"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_de_Londres_de_2019","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Usman_Khan"
"http://dbpedia.org/resource/Usman_Khan_(terrorist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usman_Khan"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/2000/01/rdf-schema#label","Usman Khan"
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Usman Khan (Stoke-on-Trent, Staffordshire, Inglaterra, 10 de marzo de 1991-Londres, 29 de noviembre de 2019)​​ fue un terrorista británico de origen pakistaní, autor en 2019 de un apuñalamiento masivo en el Puente de Londres, donde dos personas murieron y otras tres resultaron heridas. Fue abatido en el lugar por un miembro de la policía metropolitana, donde falleció. Cuando llevó a cabo el ataque portaba una pulsera electrónica de seguimiento y un cinturón bomba que resultaría ser falso.​​"
"http://es.dbpedia.org/resource/Usman_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stoke-on-Trent"
"http://es.dbpedia.org/resource/Usman_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Usman_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usman_Khan"
"http://es.dbpedia.org/resource/Usman_Khan","http://dbpedia.org/ontology/wikiPageID",9194195
"http://es.dbpedia.org/resource/Usman_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",129098135
"http://es.dbpedia.org/resource/Usman_Khan","http://dbpedia.org/ontology/wikiPageLength",5288
"http://es.dbpedia.org/resource/Usman_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usman_Khan?oldid=129098135&ns=0"
"http://es.dbpedia.org/resource/Usman_Khan","http://dbpedia.org/ontology/abstract","Usman Khan (Stoke-on-Trent, Staffordshire, Inglaterra, 10 de marzo de 1991-Londres, 29 de noviembre de 2019)​​ fue un terrorista británico de origen pakistaní, autor en 2019 de un apuñalamiento masivo en el Puente de Londres, donde dos personas murieron y otras tres resultaron heridas. Fue abatido en el lugar por un miembro de la policía metropolitana, donde falleció. Cuando llevó a cabo el ataque portaba una pulsera electrónica de seguimiento y un cinturón bomba que resultaría ser falso.​​"
"http://es.wikipedia.org/wiki/Usman_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usman_Khan"
