"subject","predicate","object"
"http://es.dbpedia.org/resource/(3458)_Boduognat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3457)_Arnenordheim"
"http://es.wikipedia.org/wiki/(3457)_Arnenordheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3457)_Arnenordheim"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://www.w3.org/2000/01/rdf-schema#label","(3457) Arnenordheim"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://www.w3.org/2000/01/rdf-schema#comment","(3457) Arnenordheim es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de septiembre de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3457)_Arnenordheim"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/afelio",3.01126
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/anomalíaMedia",175.7
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3456)_Etiennemarey"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/argumentoPerihelio",207.186
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/excentricidad",0.0554063
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/fechaDescubrimiento",5
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/inclinación",3.24782
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/magnitudAbsoluta",12
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/nodoAscendente",101.344
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/nombre","Arnenordheim"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/perihelio",2.69509
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/periodoOrbitalSideral",1760.32
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/semiejeMayor",2.85318
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3458)_Boduognat"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://dbpedia.org/ontology/wikiPageID",7516814
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://dbpedia.org/ontology/wikiPageRevisionID",119439281
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://dbpedia.org/ontology/wikiPageLength",4151
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3457)_Arnenordheim?oldid=119439281&ns=0"
"http://es.dbpedia.org/resource/(3457)_Arnenordheim","http://dbpedia.org/ontology/abstract","(3457) Arnenordheim es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de septiembre de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(3456)_Etiennemarey","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3457)_Arnenordheim"
"http://dbpedia.org/resource/3457_Arnenordheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3457)_Arnenordheim"
