"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España","http://www.w3.org/2000/01/rdf-schema#label","Servicios autonómicos de salud en España"
"http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios autonómicos de salud en España"
"http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Salud_(España)"
"http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España","http://dbpedia.org/ontology/wikiPageID",7058918
"http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",106461340
"http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Servicios_autonómicos_de_salud_en_España?oldid=106461340&ns=14"
"http://es.dbpedia.org/resource/Servicio_Riojano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Agencia_Valenciana_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_de_Salud_de_Castilla-La_Mancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Navarro_de_Salud-Osasunbidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Extremeño_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Emergencias_Sanitarias_de_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Osakidetza-Servicio_Vasco_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Sacyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Madrileño_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Canario_de_la_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Gallego_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Andaluz_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Cántabro_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Catalán_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Categoría:Institut_Català_de_la_Salut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_de_Salud_de_las_Islas_Baleares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Aragonés_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_de_Salud_del_Principado_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
