"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Ivan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_Ivan"
"http://es.dbpedia.org/resource/Paula_Ivan","http://www.w3.org/2000/01/rdf-schema#label","Paula Ivan"
"http://es.dbpedia.org/resource/Paula_Ivan","http://www.w3.org/2000/01/rdf-schema#comment","Paula Ivan (20 de julio de 1963 en , Rumanía) fue una atleta rumana especialista en carreras de media distancia, que en los Juegos Olímpicos de Seúl 1988 ganó el oro en 1.500 metros y la plata en 3.000 metros. A finales de los años 80 fue una de las mejores mediofondistas del mundo. Empezó a destacar internacionalmente en 1987, con buenas marcas en 800 m. (1:57,2), 1500 m. (4:01,03) y 3000 m. (8:39,28). Ese año hizo el doblete en 1.500 y 3000 m. en la . Además el 10 de julio batió en Niza el récord mundial de la milla con un tiempo de 4:15,61."
"http://es.dbpedia.org/resource/Paula_Ivan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ygyj"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rumania"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Seúl_1988"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rumania_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rumania"
"http://es.dbpedia.org/resource/Paula_Ivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Seúl_1988"
"http://es.dbpedia.org/resource/Paula_Ivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Ivan"
"http://es.dbpedia.org/resource/Paula_Ivan","http://dbpedia.org/ontology/wikiPageID",269880
"http://es.dbpedia.org/resource/Paula_Ivan","http://dbpedia.org/ontology/wikiPageRevisionID",130380113
"http://es.dbpedia.org/resource/Paula_Ivan","http://dbpedia.org/ontology/wikiPageLength",2882
"http://es.dbpedia.org/resource/Paula_Ivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Ivan?oldid=130380113&ns=0"
"http://es.dbpedia.org/resource/Paula_Ivan","http://dbpedia.org/ontology/abstract","Paula Ivan (20 de julio de 1963 en , Rumanía) fue una atleta rumana especialista en carreras de media distancia, que en los Juegos Olímpicos de Seúl 1988 ganó el oro en 1.500 metros y la plata en 3.000 metros. A finales de los años 80 fue una de las mejores mediofondistas del mundo. Empezó a destacar internacionalmente en 1987, con buenas marcas en 800 m. (1:57,2), 1500 m. (4:01,03) y 3000 m. (8:39,28). Ese año hizo el doblete en 1.500 y 3000 m. en la . Sin embargo su gran año sería 1988, donde en los Juegos Olímpicos de Seúl, a sus 25 años ganó la medalla de oro en los 1500 m. con un tiempo de 3:53,93, la segunda mejor marca de la historia en esta distancia y superando ampliamente a las soviéticas Laima Baikauskaite (plata) y Tatyana Samolenko (bronce). En la distancia superior, los 3000 m, ganó la medalla de plata haciendo su mejor marca personal (8:27,15), por detrás de la soviética Samolenko, oro con 8:26,53. En 1989 fue la dominadora en ambas distancias. Durante la temporada de pista cubierta ganó el oro de 1500 m. en los europeos indoor, y ya en el verano fue la mejor del ranking mundial en 1500 m. con 3:59,23, hechos en Niza, y del ranking de 3000 m. con 8:38,48, hechos en Gateshead. Además el 10 de julio batió en Niza el récord mundial de la milla con un tiempo de 4:15,61. Ese año también fue primera en los 1500 m. de la Copa del Mundo disputada en Barcelona, y repitió su doblete de dos años antes en la . Pese a ser aun joven, y con una trayectoria magnífica, lo cierto es que tras este año ya no volvió a saberse nada de ella como atleta de primera línea. En la actualidad sigue teniendo los récords de Rumanía de 1500 m. y de la milla."
"http://es.wikipedia.org/wiki/Paula_Ivan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Ivan"
