"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Nevares"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Nevares es un título nobiliario español creado por el rey Carlos II, con el vizcondado previo de la Vega, mediante real cédula del 18 de abril de 1690, y real despacho expedido el 3 de enero de 1694, en favor de Jerónimo José de la Vega Valdés y Caviedes, gobernador de las islas de Tierra Firme y capitán general de Popayán (Colombia).​ Su actual titular es Francisco José Chacón Manrique de Lara Gomáriz, XIII marqués de Nevares.​"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1690"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Nevares"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/actualTitular","Francisco José Chacón Manrique de Lara Gomáriz."
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/issn",1133
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/nombre","José Miguel de"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/primerTitular","Jerónimo José de la Vega Valdés y Caviedes."
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/publicación","Anales de la Real Academia Matritense de Heráldica y Genealogía"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/título","Una familia sevillana de origen asturiano: los Vega Valdés, marqueses de Nevares"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/url","https://www.ramhg.es/images/stories/pdf/anales/02_1992-1993/01_mayoralgo.pdf|fechaacceso= 11 de marzo de 2019"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://es.dbpedia.org/property/volumen","Vol. II"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://dbpedia.org/ontology/wikiPageID",9330692
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://dbpedia.org/ontology/wikiPageRevisionID",128011516
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ramhg.es/images/stories/pdf/anales/02_1992-1993/01_mayoralgo.pdf%7Cfechaacceso="
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://dbpedia.org/ontology/wikiPageLength",12978
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Nevares?oldid=128011516&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Nevares","http://dbpedia.org/ontology/abstract","El marquesado de Nevares es un título nobiliario español creado por el rey Carlos II, con el vizcondado previo de la Vega, mediante real cédula del 18 de abril de 1690, y real despacho expedido el 3 de enero de 1694, en favor de Jerónimo José de la Vega Valdés y Caviedes, gobernador de las islas de Tierra Firme y capitán general de Popayán (Colombia).​ Su actual titular es Francisco José Chacón Manrique de Lara Gomáriz, XIII marqués de Nevares.​"
"http://es.wikipedia.org/wiki/Marquesado_de_Nevares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Nevares"
