"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabla_de_simbolos_(compilador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)"
"http://dbpedia.org/resource/Symbol_table","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)"
"http://es.wikipedia.org/wiki/Tabla_de_símbolos_(compilador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)"
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://www.w3.org/2000/01/rdf-schema#label","Tabla de símbolos (compilador)"
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://www.w3.org/2000/01/rdf-schema#comment","En informática, una tabla de símbolos es una estructura de datos que usa el proceso de traducción de un lenguaje de programación, por un compilador o un intérprete, donde cada símbolo en el código fuente de un programa está asociado con información tal como la ubicación, el tipo de datos y el ámbito de cada variable, constante o procedimiento. Una implementación común de una tabla de símbolos puede ser una tabla hash, la cual será mantenida a lo largo de todas las fases del proceso de compilación de ticses."
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d_nz"
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compiladores"
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_datos"
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabla_de_símbolos_(compilador)"
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://dbpedia.org/ontology/wikiPageID",316029
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://dbpedia.org/ontology/wikiPageRevisionID",117350613
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://dbpedia.org/ontology/wikiPageLength",4763
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabla_de_símbolos_(compilador)?oldid=117350613&ns=0"
"http://es.dbpedia.org/resource/Tabla_de_símbolos_(compilador)","http://dbpedia.org/ontology/abstract","En informática, una tabla de símbolos es una estructura de datos que usa el proceso de traducción de un lenguaje de programación, por un compilador o un intérprete, donde cada símbolo en el código fuente de un programa está asociado con información tal como la ubicación, el tipo de datos y el ámbito de cada variable, constante o procedimiento. Una implementación común de una tabla de símbolos puede ser una tabla hash, la cual será mantenida a lo largo de todas las fases del proceso de compilación de ticses. Puede tratarse como una estructura transitoria o volátil, que sea utilizada únicamente en el proceso de traducción de un lenguaje de programación, para luego ser descartada, o integrada en la salida del proceso de compilación para una explotación posterior, como puede ser por ejemplo, durante una sesión de depuración, o como recurso para obtener un informe de diagnóstico durante o después la ejecución de un programa. Los símbolos en la tabla de símbolos pueden referirse a constantes, a funciones o a tipos de datos en el código fuente de un programa. La tabla de símbolos forma parte de cada fichero que contiene el código objeto durante el enlazado o linking de los diferentes ficheros; recae en la responsabilidad del linker o enlazador resolver cualquier referencia no resuelta."
