"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_San_Juan_Despí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí"
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://www.w3.org/2000/01/rdf-schema#label","Escudo de San Juan Despí"
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Cataluña"
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_Despí"
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_San_Juan_Despí"
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://es.dbpedia.org/property/añosAdoptado",1984
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://es.dbpedia.org/property/entidad",20
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://es.dbpedia.org/property/imagen","Escut de Sant Joan Despí.svg"
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://dbpedia.org/ontology/wikiPageID",9596935
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://dbpedia.org/ontology/wikiPageRevisionID",129395330
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_San_Juan_Despí?oldid=129395330&ns=0"
"http://es.dbpedia.org/resource/Escut_de_Sant_Joan_Despí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_San_Juan_Despí"
