"subject","predicate","object"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/2000/01/rdf-schema#label","Ridge Munsy"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/2000/01/rdf-schema#comment","Ridge Munsy (Kinshasa, Zaire, 9 de julio de 1989) es un futbolista congoleño. Juega de volante y su actual club es el FC Thun de la Superliga de Suiza."
"http://es.dbpedia.org/resource/Ridge_Munsy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy87n"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://xmlns.com/foaf/0.1/name","Ridge Munsy"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Kriens"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yverdon-Sport_FC"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Würzburger_Kickers"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lausanne_Sports"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Luzern"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Thun"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grasshoppers"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Erzgebirge_Aue_en_los_años_2010"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ridge_Munsy"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Würzburger_Kickers"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/dorsal",20
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Lucerna"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kinsasa"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/nombre","Ridge Munsy"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/nombrecompleto","Ridge Munsy"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaire"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinshasa"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/wikiPageID",1743535
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/wikiPageRevisionID",130201600
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/ridge-munsy/profil/spieler/51497"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Thun"
