"subject","predicate","object"
"http://dbpedia.org/resource/Marching_cubes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubos_de_marcha"
"http://es.wikipedia.org/wiki/Cubos_de_marcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubos_de_marcha"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://www.w3.org/2000/01/rdf-schema#label","Cubos de marcha"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://www.w3.org/2000/01/rdf-schema#comment","Cubos de marcha es un algoritmo de gráficos por computadora publicado en las memorias del congreso SIGGRAPH en 1987 por Lorensen y Cline.​ Este algoritmo tiene como objetivo extraer una malla poligonal de una isosuperficie de un campo escalar discreto tridimensional (a veces llamado vóxeles). Este artículo es uno de los más citados en el campo de gráficos por computadora. Las aplicaciones de este algoritmo se refieren principalmente a visualizaciones médicas como TAC e imágenes de datos de escáner de IRM, y efectos especiales o modelación 3-D donde normalmente son llamados metaballs o metasuperficies. Un método bidimensional análogo es llamado algoritmo cuadrados de marcha (marching squares)."
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gráficos_de_computador_en_3D"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_computación_gráfica"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubos_de_marcha"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Scateni"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Scopigno"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Hamann"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Sung"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Newman"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Lorensen"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Yi"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Cline"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Nielson"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/apellidos","Montani"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/doi",101145
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/doi",101109
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","Timothy S."
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","G. M."
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","W. E."
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","Harvey E."
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","Claudio"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","Riccardo"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","Hong"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","Junwon"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/nombre","Bernd"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/publicación","Proc. 2nd conference on Visualization"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/publicación","The Visual Computer"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/publicación","ACM Computer Graphics"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/publicación",8
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/publicación","Computers and Graphics"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/páginas",353
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/páginas",163
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/páginas",83
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/páginas",854
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/título","Interval volume tetrahedrization"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/título","Marching cubes: A high resolution 3d surface construction algorithm"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/título","A survey of the marching cubes algorithm"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/título","A modified look-up table for implicit disambiguation of Marching cubes"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/url","http://dl.acm.org/citation.cfm?id=949621|título=The asymptotic decider: resolving the ambiguity in marching cubes"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/url","http://paulbourke.net/geometry/polygonise/|título=Overview and source code"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/url","http://extras.springer.com/2003/978-1-4020-7259-8/media/diehl/diehl.pdf|título=Specializing visualization algorithms"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/url","http://users.polytech.unice.fr/~lingrand/MarchingCubes/algo.html|título=Introductory description with additional graphics"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/url","http://www.gamedev.net/page/resources/_/technical/math-and-physics/overview-of-marching-cubes-algorithm-r424|título=GameDev overview"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/url","http://www.marchingcubes.org/index.php/Marching_Cubes|título=Marching Cubes"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190527115005/http://www.marchingcubes.org/index.php/Marching_Cubes|fechaarchivo=27 de mayo de 2019"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190818160414/http://users.polytech.unice.fr/~lingrand/MarchingCubes/algo.html|fechaarchivo=18 de agosto de 2019"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/volumen",10
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/volumen",21
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://es.dbpedia.org/property/volumen",30
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageID",8153347
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageRevisionID",127714437
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190818160414/http:/users.polytech.unice.fr/~lingrand/MarchingCubes/algo.html%7Cfechaarchivo=18"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marchingcubes.org/index.php/Marching_Cubes%7Ct%C3%ADtulo=Marching"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://extras.springer.com/2003/978-1-4020-7259-8/media/diehl/diehl.pdf%7Ct%C3%ADtulo=Specializing"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulbourke.net/geometry/polygonise/%7Ct%C3%ADtulo=Overview"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.acm.org/citation.cfm%3Fid=949621%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamedev.net/page/resources/_/technical/math-and-physics/overview-of-marching-cubes-algorithm-r424%7Ct%C3%ADtulo=GameDev"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.polytech.unice.fr/~lingrand/MarchingCubes/algo.html%7Ct%C3%ADtulo=Introductory"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190527115005/http:/www.marchingcubes.org/index.php/Marching_Cubes%7Cfechaarchivo=27"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/wikiPageLength",9283
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cubos_de_marcha?oldid=127714437&ns=0"
"http://es.dbpedia.org/resource/Cubos_de_marcha","http://dbpedia.org/ontology/abstract","Cubos de marcha es un algoritmo de gráficos por computadora publicado en las memorias del congreso SIGGRAPH en 1987 por Lorensen y Cline.​ Este algoritmo tiene como objetivo extraer una malla poligonal de una isosuperficie de un campo escalar discreto tridimensional (a veces llamado vóxeles). Este artículo es uno de los más citados en el campo de gráficos por computadora. Las aplicaciones de este algoritmo se refieren principalmente a visualizaciones médicas como TAC e imágenes de datos de escáner de IRM, y efectos especiales o modelación 3-D donde normalmente son llamados metaballs o metasuperficies. Un método bidimensional análogo es llamado algoritmo cuadrados de marcha (marching squares)."
