"subject","predicate","object"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/2000/01/rdf-schema#label","Conchy-les-Pots"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/2000/01/rdf-schema#comment","Conchy-les-Pots  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Ressons-sur-Matz."
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg70x"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://xmlns.com/foaf/0.1/name","Conchy-les-Pots"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conchy-les-Pots"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/dirigentesNombres","Yves Lemaire"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/elevaciónAlta",117
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/elevaciónBaja",74
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/gentilicio","Conchyliens"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/nombre","Conchy-les-Pots"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/población",522
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/superficie",967
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ressons-sur-Matz"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_des_Sources"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Compiègne"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/wikiPageID",2794154
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/wikiPageRevisionID",120277184
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conchylespots.free.fr/"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/demonym","Conchyliens (enfrancés)"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/populationTotal",522
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Conchy-les-Pots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conchy-les-Pots?oldid=120277184&ns=0"
