"subject","predicate","object"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/2000/01/rdf-schema#label","Lost in the Fire"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://www.w3.org/2000/01/rdf-schema#comment","""Lost in the Fire"" es el título de una canción del disc jockey francés Gesaffelstein en colaboración con el cantautor canadiense The Weeknd. Escrito por Abel Tesfaye, Ahmad Balshe, Robin Weisse, Nate Donmoyer y producido por Mike Lévy y Jason Quenneville, el sencillo fue lanzado al mercado el 11 de enero de 2019 como la segunda pista del próximo álbum de estudio de Gesaffelstein, Hyperion (2019).​​"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://xmlns.com/foaf/0.1/name","Lost in the Fire"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Weeknd"
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
