"subject","predicate","object"
"http://es.dbpedia.org/resource/Tony_Peña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#label","Castañuelas (República Dominicana)"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#comment","Castañuelas es un municipio de la República Dominicana, que está situado en la provincia de Monte Cristi.​"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://xmlns.com/foaf/0.1/name","Castañuelas"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Monte_Cristi"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castañuelas_(República_Dominicana)"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/códigoPostal",62100
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/densidad",1809
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/gentilicio","Castañetero"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/mapaLoc","República Dominicana"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/nombre","Castañuelas"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/población",14878
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Monte_Cristi"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageID",8622968
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageRevisionID",128633789
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageLength",3147
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/demonym","Castañetero(ra)"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/foundingYear","0013"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/populationTotal",14878
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/postalCode","62100"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castañuelas_(República_Dominicana)?oldid=128633789&ns=0"
"http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)","http://dbpedia.org/ontology/abstract","Castañuelas es un municipio de la República Dominicana, que está situado en la provincia de Monte Cristi.​"
"http://es.dbpedia.org/resource/Pedro_Antonio_Pimentel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)"
"http://es.wikipedia.org/wiki/Castañuelas_(República_Dominicana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)"
"http://dbpedia.org/resource/Castañuela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castañuelas_(República_Dominicana)"
