"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_de_Niquitao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Niquitao"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/2000/01/rdf-schema#label","Puente de Niquitao"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/2000/01/rdf-schema#comment","El Viaducto Agrícola Batalla de Niquitao o Puente de Niquitao es un puente construido con el objetivo de unir los caminos del poblado de  y de la Ciudad de Boconó con los pueblos de Tuñame y  en Venezuela. Fue construido en mayo de 1991. El puente se encuentra sobre  un lugar donde se práctica bungee y se entrenan las fuerzas de búsqueda y rescate de  en rápel, además tiene una gran importancia turística, cultural e histórica para los habitantes del municipio."
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1962"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_1962"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estado_Trujillo"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Niquitao"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/altura","98,60 m"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/ancho","8,85 m"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Boconó"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/construcción",1957
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/La_Quebrada_el_Molino"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/ingenieros","EDIMA, C.A"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/longitud","90 m"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/mantención","Alcaldía de Boconó/Ministerio del Poder Popular para Transporte Terrestre"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/material","Concreto y Acero"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/montaje","Conacero C.A."
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/nombre","Puente de Niquitao"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://es.dbpedia.org/property/uso","Civil"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://dbpedia.org/ontology/wikiPageID",6642205
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://dbpedia.org/ontology/wikiPageRevisionID",130321221
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pueblosdevenezuela.com/Trujillo/TRST-PuenteNiquitao.htm"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://dbpedia.org/ontology/wikiPageExternalLink","http://unavistabocono.blogspot.com/2014/04/viaducto-agricola-batalla-de-niquitao.html"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Niquitao?oldid=130321221&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Niquitao","http://dbpedia.org/ontology/abstract","El Viaducto Agrícola Batalla de Niquitao o Puente de Niquitao es un puente construido con el objetivo de unir los caminos del poblado de  y de la Ciudad de Boconó con los pueblos de Tuñame y  en Venezuela. Fue construido en mayo de 1991. El puente se encuentra sobre  un lugar donde se práctica bungee y se entrenan las fuerzas de búsqueda y rescate de  en rápel, además tiene una gran importancia turística, cultural e histórica para los habitantes del municipio."
