"subject","predicate","object"
"http://dbpedia.org/resource/Ortaffa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortaffa"
"http://es.dbpedia.org/resource/Hortafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortaffa"
"http://es.dbpedia.org/resource/Hortafà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortaffa"
"http://es.dbpedia.org/resource/Ortafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortaffa"
"http://es.dbpedia.org/resource/Ortafà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ortaffa"
"http://es.wikipedia.org/wiki/Ortaffa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortaffa"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/2000/01/rdf-schema#label","Ortaffa"
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/2000/01/rdf-schema#comment","Ortaffa (Ortafà en catalán) es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales, región de Languedoc-Rosellón y comarca histórica del Rosellón. Sus habitantes reciben el gentilicio de ortaffanencs. España transfirió su soberanía a la Corona Francesa luego de la firma del Tratado de los Pirineos en 1659."
"http://es.dbpedia.org/resource/Ortaffa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlrtj"
"http://es.dbpedia.org/resource/Ortaffa","http://xmlns.com/foaf/0.1/name","Ortaffa"
"http://es.dbpedia.org/resource/Ortaffa","http://xmlns.com/foaf/0.1/name","Ortafà"
"http://es.dbpedia.org/resource/Ortaffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Ortaffa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortaffa"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/dirigentesNombres","Raymond Pla"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/elevaciónAlta","90m"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/elevaciónBaja","19m"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/elevaciónMedia","44m"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/imageninferior","Sainte-Eugénie.jpg"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ortaffa","http://es.dbpedia.org/property/nombre","Ortaffa"
