"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregory_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Ciclistas de Nueva Zelanda en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclistas de Nueva Zelanda en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_olímpicos_de_Nueva_Zelanda_por_año"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Atlanta_1996_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",8743125
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",112330349
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996?oldid=112330349&ns=14"
"http://es.dbpedia.org/resource/Sarah_Ulmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Gary_Anderson_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Brian_Fowler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Atlanta_1996"
