"subject","predicate","object"
"http://es.dbpedia.org/resource/Coo-petencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coopetición"
"http://es.dbpedia.org/resource/Coo-petición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coopetición"
"http://es.dbpedia.org/resource/Coopetencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coopetición"
"http://es.dbpedia.org/resource/Coopeticion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coopetición"
"http://es.dbpedia.org/resource/Coopetición","http://www.w3.org/2000/01/rdf-schema#label","Coopetición"
"http://es.dbpedia.org/resource/Coopetición","http://www.w3.org/2000/01/rdf-schema#comment","La coopetición o coopetencia (a veces también expresado como coo-petición o coo-petencia) es la colaboración oportunista entre diferentes actores económicos que son además competidores. El término coopetición es una mezcla o una fusión entre dos palabras, competición (concurrencia) y cooperación; se trata de una palabra-fusión, o sea de un neologismo que se genera uniendo el principio de una palabra con el fin de otra palabra.​ Esta noción de coopetición o coopetencia​​ fue popularizada por dos autores estadounidenses en el año 1996 : ​ y .​"
"http://es.dbpedia.org/resource/Coopetición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybjw"
"http://es.dbpedia.org/resource/Coopetición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Coopetición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos"
"http://es.dbpedia.org/resource/Coopetición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coopetición"
"http://es.dbpedia.org/resource/Coopetición","http://dbpedia.org/ontology/wikiPageID",5591576
"http://es.dbpedia.org/resource/Coopetición","http://dbpedia.org/ontology/wikiPageRevisionID",118063282
"http://es.dbpedia.org/resource/Coopetición","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-francaise-de-gestion-2007-7.htm"
"http://es.dbpedia.org/resource/Coopetición","http://dbpedia.org/ontology/wikiPageLength",10228
"http://es.dbpedia.org/resource/Coopetición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coopetición?oldid=118063282&ns=0"
"http://es.dbpedia.org/resource/Coopetición","http://dbpedia.org/ontology/abstract","La coopetición o coopetencia (a veces también expresado como coo-petición o coo-petencia) es la colaboración oportunista entre diferentes actores económicos que son además competidores. El término coopetición es una mezcla o una fusión entre dos palabras, competición (concurrencia) y cooperación; se trata de una palabra-fusión, o sea de un neologismo que se genera uniendo el principio de una palabra con el fin de otra palabra.​ Esta noción de coopetición o coopetencia​​ fue popularizada por dos autores estadounidenses en el año 1996 : ​ y .​ La Coo-petición o Coo-petition (anglicismo) como una práctica hacia la armonía económica, política y social, y como origen de la evolución social de la humanidad, también hace alusión a la capacidad de las personas de utilizar la naturaleza competitiva humana y el deseo o necesidad de ayudar a otras personas, o grupos de personas, promoviendo orientar su capacidad intelectual, económica, productiva, de manera individual o colectiva, para generar ambientes o condiciones propicias para el desarrollo cultural, económico, político de los pueblos al margen de las creencias, convicciones dogmáticas, políticas, étnicas, como único propósito de mejorar las condiciones y promover el mejor uso o aprovechamiento de los recursos naturales, humanos y sociales, en la búsqueda de un bien superior y colectivo, es un juego, un juego social, quien más aporta, es quien más reconocimiento y valor obtiene."
"http://es.wikipedia.org/wiki/Coopetición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coopetición"
"http://dbpedia.org/resource/Coopetition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coopetición"
