"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eloy_Cortínez_Fuentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/2000/01/rdf-schema#label","Eloy Cortínez Fuentes"
"http://es.dbpedia.org/resource/Eloy_Cortínez_Fuentes","http://www.w3.org/2000/01/rdf-schema#comment","Eloy Cortínez Fuentes (Rengo, 1841 - Tacna, 15 de julio de 1905) fue un arquitecto y político liberal chileno.​ Hijo de José Cortínez y Antonia Fuentes. Contrajo matrimonio con Demófila Mujica Gamboa (1869). Realizó sus estudios en el Instituto Nacional y en la Universidad de Chile, donde se graduó como arquitecto (1864). Ejerció la profesión en la capital. Miembro del Partido Liberal. Elegido Diputado en representación de Ancud, Quinchao y Castro (1891-1894). Durante este período formó parte de la comisión permanente de Hacienda e Industrias."
