"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_amante_de_cartón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_amante_de_cartón"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/2000/01/rdf-schema#label","Un amante de cartón"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://www.w3.org/2000/01/rdf-schema#comment","Un amante de cartón es el cuarto álbum de estudio del cantante de rock y pop argentino Roque Narvaja, publicado en 1981. El álbum incluye exitosos singles como ""Yo quería ser mayor"", ""Menta y limón"" y ""A mi cama"". Además, presenta una versión de Santa Lucía, canción que ya había sido un éxito en España en la voz de Miguel Ríos, quien la incluyó en su álbum , de 1980.​"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1981"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roque_Narvaja"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_amante_de_cartón"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/actual","Un amante de cartón"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/anterior","Quién"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roque_Narvaja"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/añoac",1981
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/añop",1982
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discosa"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/formato","CD · Casete · LP y Descarga Digital"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/nombre","Un amante de cartón"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/posterior","Balance provisional"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/publicación",1981
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://es.dbpedia.org/property/tipo","álbum de estudio"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://dbpedia.org/ontology/wikiPageID",7815439
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://dbpedia.org/ontology/wikiPageRevisionID",128130995
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://dbpedia.org/ontology/title","Un amante de cartón"
"http://es.dbpedia.org/resource/Un_amante_de_cartón","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Roque_Narvaja"
