"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trancrainville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trancrainville"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/2000/01/rdf-schema#label","Trancrainville"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/2000/01/rdf-schema#comment","Trancrainville  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Chartres y cantón de Janville."
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrn2g"
"http://es.dbpedia.org/resource/Trancrainville","http://xmlns.com/foaf/0.1/name","Trancrainville"
"http://es.dbpedia.org/resource/Trancrainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Trancrainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trancrainville"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/códigoPostal",28310
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/elevaciónBaja",124
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/elevaciónMedia",138
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/nombre","Trancrainville"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/población",170
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/superficie",1161
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Beauce_de_Janville"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/wikiPageID",1727157
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/wikiPageRevisionID",120376062
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/028/028392.html"
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/populationTotal",170
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/postalCode","28310"
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Trancrainville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trancrainville?oldid=120376062&ns=0"
"http://es.dbpedia.org/resource/Trancrainville","http://dbpedia.org/ontology/abstract","Trancrainville  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Chartres y cantón de Janville."
"http://dbpedia.org/resource/Trancrainville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trancrainville"
