"subject","predicate","object"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/2000/01/rdf-schema#label","Perdiendo el este"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://www.w3.org/2000/01/rdf-schema#comment","Perdiendo el este es una película española de comedia dirigida por ​ y producida por Warner Bros España, Atresmedia Cine,  y  estrenada el 15 de febrero de 2019. Se trata de una secuela directa de Perdiendo el norte de 2015 y ambientada en la ciudad china de Hong Kong. El filme está protagonizado por los actores Javier Cámara, Fele Martínez, Carmen Machi, Malena Alterio, Julián López, Miki Esparbé y Leo Harlem y narra la historia de Braulio, un joven universitario que se muda de Berlín junto con sus amigos, a la pujante Hong Kong para conseguir un puesto en la Universidad de Hong Kong donde con dificultades para hablar chino y con su tarjeta a punto de caducar, buscará la manera de quedarse en el país."
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://xmlns.com/foaf/0.1/name","Perdiendo el este"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perdiendo_el_este"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paco_Caballero"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Acosta_Producciones"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/duración","89.0"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/filmaffinity",162278
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/fotografía","David Valldepérez"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/guion","David S. Olivas"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/guion","Nacho G. Velilla"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/guion","Daniel Monedero"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/guion","Antonio Sánchez"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/guion","Oriol Capel"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/imdb",7806430
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/montaje","Ángel Hernández Zoido"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/montaje","Lucía Palicio"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Perdiendo_el_norte"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Aparte_Producciones"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Atresmedia_Cine"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miki_Esparbé"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Machi"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Younes_Bachir"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Malena_Alterio"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Cámara"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chacha_Huang"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Alonso"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julián_López"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edu_Soto"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leo_Harlem"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Malena_Gutiérrez"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fele_Martínez"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_So"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Zhang"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/título","Perdiendo el este"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://es.dbpedia.org/property/títuloOriginal","Perdiendo el este"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/wikiPageID",8881669
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/wikiPageRevisionID",123436838
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/wikiPageLength",7688
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/imdbId","7806430"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/runtime",5340.0
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paco_Caballero"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Acosta_Producciones"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Juanjo_Javierre"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Perdiendo_el_norte"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fele_Martínez"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Cámara"
"http://es.dbpedia.org/resource/Perdiendo_el_este","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Alonso"
