"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_at_the_2014_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong en los Juegos Olímpicos de Sochi 2014"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong estuvo representado en los Juegos Olímpicos de Sochi 2014 por un deportista masculino que compitió en patinaje de velocidad en pista corta.​ El portador de la bandera en la ceremonia de apertura fue el patinador de velocidad en pista corta . El equipo olímpico hongkonés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_2014"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/cno","HKG"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/juegos","invierno 2014"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Federación_Deportiva_y_Comité_Olímpico_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Hong_Kong_en_los_Juegos_Olímpicos_de_Sochi_2014","http://es.dbpedia.org/property/oro",0
