"subject","predicate","object"
"http://es.wikipedia.org/wiki/Animafest_Zagreb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animafest_Zagreb"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Animafest Zagreb"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Animación de Zagreb, también conocido como Animafest Zagreb, es un festival de cine dedicado en su totalidad al cine de animación celebrado anualmente en Zagreb, Croacia. Fundado por la Asociación Internacional de Cine de Animación (ASIFA), el evento fue establecido en 1972. Animafest es el segundo festival de animación más antiguo del mundo, después del Festival Internacional de Cine de Animación de Annecy (creado en 1960).​​"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://xmlns.com/foaf/0.1/homepage","http://animafest.hr"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Croacia"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Zagreb"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animafest_Zagreb"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://es.dbpedia.org/property/apodo","Animafest"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://es.dbpedia.org/property/inauguración",1972
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine de Animación de Zagreb"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://es.dbpedia.org/property/primeraEdición",1972
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://es.dbpedia.org/property/ubicación","Zagreb, Croacia"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://es.dbpedia.org/property/web","animafest.hr"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://dbpedia.org/ontology/wikiPageID",9089673
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://dbpedia.org/ontology/wikiPageRevisionID",119669487
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animafest.hr/en"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animafest_Zagreb?oldid=119669487&ns=0"
"http://es.dbpedia.org/resource/Animafest_Zagreb","http://dbpedia.org/ontology/abstract","El Festival Internacional de Cine de Animación de Zagreb, también conocido como Animafest Zagreb, es un festival de cine dedicado en su totalidad al cine de animación celebrado anualmente en Zagreb, Croacia. Fundado por la Asociación Internacional de Cine de Animación (ASIFA), el evento fue establecido en 1972. Animafest es el segundo festival de animación más antiguo del mundo, después del Festival Internacional de Cine de Animación de Annecy (creado en 1960).​​ La idea de crear el evento surgió a raíz del éxito mundial de los cortometrajes de animación producidos por autores pertenecientes a la Escuela de Cine de Animación de Zagreb en las décadas de 1950 y 1960. La candidatura de Zagreb para celebrar un festival permanente de cine de animación fue aceptada en la reunión de ASIFA de 1969 en Londres.​ En el festival se entregan premios a cortometrajes, largometrajes, películas estudiantiles, películas infantiles, lugares específicos y competencia croata. Uno de estos premios se otorga en honor al animador Zlatko Grgić.​ El premio a la trayectoria, único para los festivales de cine de animación, fue establecido en 1986. En 2002 se añadió un premio por la destacada contribución a la teoría de la animación.​"
"http://dbpedia.org/resource/Animafest_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Animafest_Zagreb"
