"subject","predicate","object"
"http://es.dbpedia.org/resource/Pirgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pirgi","http://www.w3.org/2000/01/rdf-schema#label","Pirgi"
"http://es.dbpedia.org/resource/Pirgi","http://www.w3.org/2000/01/rdf-schema#comment","Pirgi fue un antiguo puerto etrusco del Lacio, Italia central, al noroeste de Caere. Su lugar lo ocupa hoy el municipio de . Los restos de sus murallas defensivas forman bloques poligonales, de arenisca y caliza cuidadosamente amalgamadas. Encierran un área rectangular de 200 metros de ancho por 220 metros de largo, aunque el cuadrante suroccidental fue destruido probablemente por la erosión del mar. Contenía un templo a Leucótea, cuya fundación se atribuye a los pelasgos."
"http://es.dbpedia.org/resource/Pirgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hz0"
"http://es.dbpedia.org/resource/Pirgi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0152
"http://es.dbpedia.org/resource/Pirgi","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9634
"http://es.dbpedia.org/resource/Pirgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etruscos"
"http://es.dbpedia.org/resource/Pirgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lacio"
"http://es.dbpedia.org/resource/Pirgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirgi"
"http://es.dbpedia.org/resource/Pirgi","http://dbpedia.org/ontology/wikiPageID",3578084
"http://es.dbpedia.org/resource/Pirgi","http://dbpedia.org/ontology/wikiPageRevisionID",119335673
"http://es.dbpedia.org/resource/Pirgi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206050028/http:/www.museosantasevera.org/engver/castello.html"
"http://es.dbpedia.org/resource/Pirgi","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Pirgi","http://www.georss.org/georss/point","42.015225 11.963413888888889"
"http://es.dbpedia.org/resource/Pirgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirgi?oldid=119335673&ns=0"
"http://es.dbpedia.org/resource/Pirgi","http://dbpedia.org/ontology/abstract","Pirgi fue un antiguo puerto etrusco del Lacio, Italia central, al noroeste de Caere. Su lugar lo ocupa hoy el municipio de . Los restos de sus murallas defensivas forman bloques poligonales, de arenisca y caliza cuidadosamente amalgamadas. Encierran un área rectangular de 200 metros de ancho por 220 metros de largo, aunque el cuadrante suroccidental fue destruido probablemente por la erosión del mar. Contenía un templo a Leucótea, cuya fundación se atribuye a los pelasgos. La ciudad fue saqueada por Dionisio I de Siracusa en 384 a. C. Posteriormente, pasó a depender de Caere, no obstante es poco probable que se tratara simplemente del puerto de la ciudad etrusca, al menos en sus orígenes. La ciudad de  se encontraba 8 kilómetros al sur. En Pirgi fue fundada una colonia romana, que es mencionada por primera vez en 191 a. C. Posteriormente, siguió suministrando pescado a Roma, y se convirtió en un conocido lugar de veraneo, al igual que Punicum (Santa Marinella), situada 8 kilómetros al noroeste, donde abundan las ruinas de villas. Las dos ciudades contenían paradas de la costera vía Aurelia. En 1957, las excavaciones revelaron la existencia de un gran templo de tres ábsides. En 1964 fueron encontradas las Láminas de Pirgi, que contenían textos en etrusco y fenicio."
"http://es.wikipedia.org/wiki/Pirgi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirgi"
"http://dbpedia.org/resource/Pyrgi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirgi"
