"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proyecto_40","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_40"
"http://es.dbpedia.org/resource/Proyecto_40","http://www.w3.org/2000/01/rdf-schema#label","Proyecto 40"
"http://es.dbpedia.org/resource/Proyecto_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc1d9q"
"http://es.dbpedia.org/resource/Proyecto_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_40"
"http://es.dbpedia.org/resource/Proyecto_40","http://dbpedia.org/ontology/wikiPageID",7828846
"http://es.dbpedia.org/resource/Proyecto_40","http://dbpedia.org/ontology/wikiPageRevisionID",97575993
"http://es.dbpedia.org/resource/Proyecto_40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADN_40"
"http://es.dbpedia.org/resource/Proyecto_40","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Proyecto_40","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_40?oldid=97575993&ns=0"
"http://es.dbpedia.org/resource/El_pulso_de_la_fe","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Proyecto_40"
