"subject","predicate","object"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/2000/01/rdf-schema#label","Loriculus aurantiifrons"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/2000/01/rdf-schema#comment","El lorículo papú (Loriculus aurantiifrons)​ es especie de ave psitaciforme de la familia Psittaculidae endémica de Nueva Guinea y algunas islas menores adyacentes. Anteriormente se consideraba al lorículo de las Bismarcarck como subespecie del lorículo papú."
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_7w"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://xmlns.com/foaf/0.1/name","Lorículo papú"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loriculus"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1873"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loriculus_aurantiifrons"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/binomial","Loriculus aurantiifrons"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/binomialAuthority","Schlegel, 1873"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/genus","Loriculus"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/imageCaption","Macho."
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/name","Lorículo papú"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Loriculus_aurantiifrons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
