"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Vergara_Cailleaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux"
"http://es.dbpedia.org/resource/José_Corral_y_Larre","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux"
"http://es.dbpedia.org/resource/Carlos_Vergara_Caillaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux"
"http://es.dbpedia.org/resource/Enrique_Illana_y_Sánchez_de_Vargas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/2000/01/rdf-schema#label","Carlos Vergara Cailleaux"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Vergara Cailleaux (Getafe, 7 de enero de 1854-Madrid, 6 de noviembre de 1929) fue un abogado y político español, ministro de Hacienda."
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://xmlns.com/foaf/0.1/name","Carlos Vergara Cailleaux"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://xmlns.com/foaf/0.1/name","José Corral y Larre"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía_y_Hacienda_de_España"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Banco_de_España"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Getafenses"
"http://es.dbpedia.org/resource/Carlos_Vergara_Cailleaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Asamblea_Nacional_Consultiva"
