"subject","predicate","object"
"http://es.dbpedia.org/resource/Reaccion_quelotropica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_quelotrópica"
"http://es.dbpedia.org/resource/Reaccion_quelotrópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reacción_quelotrópica"
"http://es.wikipedia.org/wiki/Reacción_quelotrópica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reacción_quelotrópica"
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://www.w3.org/2000/01/rdf-schema#label","Reacción quelotrópica"
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://www.w3.org/2000/01/rdf-schema#comment","Una reacción quelotrópica es una reacción pericíclica donde el resultado es la conversión de un enlace pi y un par libre en un par de enlaces sigma; con ambos enlaces sigma agregados en el mismo átomo.Un ejemplo de tales reacciones es la reacción [1+4] del SO2 con butadieno para formar un aducto. El reverso de este proceso se denomina extrusión quelotrópica o eliminación quelotrópica, y suele ser favorecida por el cambio entrópico de la evolución de gases. 
*  Datos: Q3235169"
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jy2n"
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_pericíclicas"
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reacción_quelotrópica"
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://dbpedia.org/ontology/wikiPageID",1743436
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://dbpedia.org/ontology/wikiPageRevisionID",120665469
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://dbpedia.org/ontology/wikiPageLength",589
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reacción_quelotrópica?oldid=120665469&ns=0"
"http://es.dbpedia.org/resource/Reacción_quelotrópica","http://dbpedia.org/ontology/abstract","Una reacción quelotrópica es una reacción pericíclica donde el resultado es la conversión de un enlace pi y un par libre en un par de enlaces sigma; con ambos enlaces sigma agregados en el mismo átomo.Un ejemplo de tales reacciones es la reacción [1+4] del SO2 con butadieno para formar un aducto. El reverso de este proceso se denomina extrusión quelotrópica o eliminación quelotrópica, y suele ser favorecida por el cambio entrópico de la evolución de gases. 
*  Datos: Q3235169"
"http://dbpedia.org/resource/Cheletropic_reaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_quelotrópica"
