"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Manuel_Silva_Amador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_Silva"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Silva"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Manuel Silva Amador (Madrid, 7 de junio de 1966) es un escritor español conocido especialmente por sus novelas policíacas, que protagonizan los guardias civiles Rubén Bevilacqua y Virginia Chamorro."
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0xnj"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nadal"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Planeta"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_policiaco"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Dos_de_Mayo"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_novela_negra"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Silva"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://dbpedia.org/ontology/wikiPageID",58727
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",129788457
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorenzo-silva.com"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bevilacquaychamorro.com"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://dbpedia.org/ontology/wikiPageLength",8592
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Silva?oldid=129788457&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Silva","http://dbpedia.org/ontology/abstract","Lorenzo Manuel Silva Amador (Madrid, 7 de junio de 1966) es un escritor español conocido especialmente por sus novelas policíacas, que protagonizan los guardias civiles Rubén Bevilacqua y Virginia Chamorro."
"http://es.dbpedia.org/resource/La_flaqueza_del_bolchevique","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Lorenzo_Silva"
"http://es.dbpedia.org/resource/Algún_día,_cuando_pueda_llevarte_a_Varsovia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lorenzo_Silva"
"http://es.dbpedia.org/resource/Algún_día,_cuando_pueda_llevarte_a_Varsovia","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Lorenzo_Silva"
"http://es.dbpedia.org/resource/20-N:_los_últimos_días_de_Franco","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Lorenzo_Silva"
"http://es.dbpedia.org/resource/20-N:_los_últimos_días_de_Franco","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lorenzo_Silva"
"http://es.wikipedia.org/wiki/Lorenzo_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Silva"
"http://dbpedia.org/resource/Lorenzo_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenzo_Silva"
