"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigerico_el_serio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigerico_el_Serio"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://www.w3.org/2000/01/rdf-schema#label","Sigerico el Serio"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://www.w3.org/2000/01/rdf-schema#comment","Sigerico (950? – 28 de octubre de 994) fue arzobispo de Canterbury desde 990 hasta 994, recordado por haber dejado una descripción de un viaje de regreso desde Roma que es uno de los primeros testimonios medievales de dicha peregrinación y de las vías romeas. Fue precedido en el cargo por Æthelgar (988–989) y sucedido por Aelfrico (995–1005). No está claro de dónde proviene el epíteto de el Serio, si vendría de que era muy estudioso o si sería una transliteración de su nombre al latín como Serio."
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c1zb"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Inglaterra_del_siglo_X"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Inglaterra_del_siglo_X"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_católicos_de_Canterbury"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigerico_el_Serio"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/apellido","Hindley"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/apellido","Ortenberg"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/author","Chaplais, Pierre"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","Greenway, D. E."
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Christopher_N._L._Brooke"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","Roy, I."
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","Porter, S."
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","Brooks, Nicholas"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","Mason, Emma"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","London, Vera C. M."
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","Fryde, E. B."
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","Knowles, David"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/autor","Williams, Ann"
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Sigerico_el_Serio","http://es.dbpedia.org/property/año",2004
