"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secretarios_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)"
"http://es.dbpedia.org/resource/Procuraduría_Federal_de_la_Defensa_del_Trabajo_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)"
"http://es.dbpedia.org/resource/Categoría:Normas_mexicanas_de_la_STPS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)"
"http://es.dbpedia.org/resource/Programa_de_Autogestión_en_Seguridad_y_Salud_en_el_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)"
"http://es.dbpedia.org/resource/Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)"
"http://es.dbpedia.org/resource/CITI_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)"
"http://es.dbpedia.org/resource/Fonacot_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/2000/01/rdf-schema#label","Secretaría del Trabajo y Previsión Social (México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaría del Trabajo y Previsión Social (México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1941"
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_(México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Trabajo"
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trabajo_en_México"
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://dbpedia.org/ontology/wikiPageID",7376149
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",100075114
"http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)?oldid=100075114&ns=14"
"http://es.dbpedia.org/resource/Comité_Nacional_Mixto_de_Protección_al_Salario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_del_Trabajo_y_Previsión_Social_(México)"
