"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sea_(álbum_de_Melanie_C)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)"
"http://es.dbpedia.org/resource/The_Sea_(álbum_de_Melanie_C)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)"
"http://dbpedia.org/resource/This_Time_(Melanie_C_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)"
"http://es.wikipedia.org/wiki/This_Time_(álbum_de_Melanie_C)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/2000/01/rdf-schema#label","This Time (álbum de Melanie C)"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/2000/01/rdf-schema#comment","This Time es el cuarto álbum de estudio de la cantante británica Melanie Chisholm, exintegrante de las Spice Girls. El álbum salió a la venta en abril de 2007 en el Reino Unido y Suiza, nuevamente bajo Red Girl Records, su propio sello discográfico, para luego ser lanzado en toda Europa. Contó con las colaboraciones de Adam Argyle, Peter-John Vettese, Guy Chambers y Cathy Dennis. En la semana de su debut se posicionó en el #57 en el Reino Unido, y alcanzó el #8 en Suiza. El primer sencillo fue The moment you believe, el cual fue lanzado en toda Europa, siendo #1 en España."
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmgg3"
"http://es.dbpedia.org/resource/This_Time_(álbum_de_Melanie_C)","http://xmlns.com/foaf/0.1/homepage","http://www.melaniec.net"
