"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serguéi_Kórsakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Kórsakov"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Kórsakov"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Serguéievich Kórsakov (en ruso, Сергей Сергеевич Корсаков, nacido en Gus-Jrustalny, Óblast de Vladímir, el 22 de enero de 1854, y fallecido en Moscú el 1 de mayo de 1900) fue un neuropsiquiatra ruso. Es frecuente ver su apellido escrito Korsakoff."
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://xmlns.com/foaf/0.1/name","Serguéi Kórsakov"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Kórsakov"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Óblast_de_Vladímir"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gus-Jrustalny"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://es.dbpedia.org/property/nombre","Serguéi Kórsakov"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://es.dbpedia.org/property/ocupación","Neuropsiquiatra"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Serguéi_Kórsakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gus-Jrustalny"
