"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brayan_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brayan_Silva"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/2000/01/rdf-schema#label","Brayan Silva"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Brayan Silva​ (Bogotá, Colombia, 4 de septiembre de 1997) es un futbolista colombiano. Juega como portero y su actual club es el Honduras Progreso."
"http://es.dbpedia.org/resource/Brayan_Silva","http://xmlns.com/foaf/0.1/name","Brayan Esteban Silva Pinto"
"http://es.dbpedia.org/resource/Brayan_Silva","http://xmlns.com/foaf/0.1/name","Brayan Silva"
"http://es.dbpedia.org/resource/Brayan_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Brayan_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bogotá_Fútbol_Club"
"http://es.dbpedia.org/resource/Brayan_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_bogotanos"
"http://es.dbpedia.org/resource/Brayan_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Brayan_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Brayan_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_Selecciones_Juveniles_de_Bogotá"
"http://es.dbpedia.org/resource/Brayan_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brayan_Silva"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Millonarios_Fútbol_Club"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/lugarNacimiento","Bogotá"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/nombre","Brayan Silva"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/nombrecompleto","Brayan Esteban Silva Pinto"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/número","-"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Brayan_Silva","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/wikiPageID",6822236
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",122531789
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/brayan-esteban-silva-pinto/360897/"
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/wikiPageLength",4374
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Honduras_Progreso"
"http://es.dbpedia.org/resource/Brayan_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brayan_Silva?oldid=122531789&ns=0"
"http://es.dbpedia.org/resource/Brayan_Silva","http://dbpedia.org/ontology/abstract","Brayan Silva​ (Bogotá, Colombia, 4 de septiembre de 1997) es un futbolista colombiano. Juega como portero y su actual club es el Honduras Progreso."
