"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Crivelli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Federico_Crivelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jose_Marmol_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jose_Mármol_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)"
"http://es.dbpedia.org/resource/José_Marmol_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/José_Mármol_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Martín_Fabro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Martín_Fabro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","José Mármol (Buenos Aires)"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","José Mármol es una localidad de Argentina perteneciente al partido de Almirante Brown, provincia de Buenos Aires. Está ubicada en la Zona Sur del Gran Buenos Aires."
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x8z5q"
"http://es.dbpedia.org/resource/José_Mármol_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","José Mármol"
