"subject","predicate","object"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/2000/01/rdf-schema#label","Boucassin (2ª de Cabaret)"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://www.w3.org/2000/01/rdf-schema#comment","La sección de Boucassin es una sección de comuna que forma parte de la comuna haitiana de Cabaret."
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://xmlns.com/foaf/0.1/name","Boucassin"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boucassin_(2ª_de_Cabaret)"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/nombre","Boucassin"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/población",62978
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/superior",12
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabaret_(Haití)"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arcahaie"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Oeste_(Haití)"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Habitación_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://dbpedia.org/ontology/wikiPageID",8324059
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://dbpedia.org/ontology/wikiPageRevisionID",123713907
"http://es.dbpedia.org/resource/Boucassin_(2ª_de_Cabaret)","http://dbpedia.org/ontology/wikiPageLength",2329
