"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asociación_política","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_política"
"http://es.dbpedia.org/resource/Asociación_política","http://www.w3.org/2000/01/rdf-schema#label","Asociación política"
"http://es.dbpedia.org/resource/Asociación_política","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_política"
"http://es.dbpedia.org/resource/Asociación_política","http://dbpedia.org/ontology/wikiPageID",4697887
"http://es.dbpedia.org/resource/Asociación_política","http://dbpedia.org/ontology/wikiPageRevisionID",47391977
"http://es.dbpedia.org/resource/Asociación_política","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_política"
"http://es.dbpedia.org/resource/Asociación_política","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Asociación_política","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_política?oldid=47391977&ns=0"
"http://es.dbpedia.org/resource/Plataforma_Ahora","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_política"
"http://es.dbpedia.org/resource/Colectivo_Roosevelt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Asociación_política"
