"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Rote_Erde"
"http://es.dbpedia.org/resource/Copa_de_Alemania_de_1935","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Rote_Erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/2000/01/rdf-schema#label","Stadion Rote Erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://www.w3.org/2000/01/rdf-schema#comment","El Stadion Rote Erde es un estadio de fútbol ubicado en Dortmund, Renania del Norte-Westfalia, Alemania. Tiene una capacidad de 25 000 personas (3000 sentados) se usa para la práctica de fútbol y atletismo. Sirve como sede para los partidos de local del Borussia Dortmund II y varios clubes atléticos. El estadio fue construido entre 1924 y 1926 a un costo de 1,8 millones de marcos alemanes. El estadio fue inaugurado en 1926, con un partido entre la ciudad de Dortmund y el  (1-11).​ En la actualidad, limita directamente con el Signal Iduna Park en su lado este."
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://xmlns.com/foaf/0.1/name","Stadion Rote Erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1926"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadion_Rote_Erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/fullname","Stadion Rote Erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/apertura",6
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/arquitecto","Hans Strobel"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/capacidad",25000
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/capacidad",42000
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/construido",1924
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/costo",18
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Borussia_Dortmund"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/equipoLocal","Borussia Dortmund II"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/inicio",1924
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/localización","Dortmund,"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/nombre","Stadion Rote Erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/nombresAnteriores","Kampfbahn Rote Erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Dortmund"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/pie","La tribuna del Stadion Rote Erde y en segundo plano el Signal Iduna Park"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Dortmund"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/remodelación",1976
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/superficie","césped"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/ampliación",1963
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/marcador","ninguno"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://dbpedia.org/ontology/wikiPageID",8460071
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://dbpedia.org/ontology/wikiPageRevisionID",128726815
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadiumdb.com/stadiums/ger/stadion_rote_erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061120173406/http:/www.worldstadiums.com/stadium_pictures/europe/germany/nordrhein_westfalen/dortmund_rote_erde.shtml"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martijnmureau.nl/index.php/voetbal/vergane-glorie/368-vergane-glorie-stadion-rote-erde"
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://es.dbpedia.org/property/récordDeAsistencia",42000
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://dbpedia.org/ontology/wikiPageLength",10361
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://dbpedia.org/ontology/seatingCapacity",10000
"http://es.dbpedia.org/resource/Stadion_Rote_Erde","http://dbpedia.org/ontology/seatingCapacity",42000
