"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Álvarez_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Fernando Álvarez Rodríguez"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Álvarez Rodríguez (Remolina, provincia de León, 30 de mayo de 1888-León, 10 de noviembre de 1967), fue un sacerdote católico español, vicario general de la Diócesis de León durante casi 40 años, en dos ocasiones vicario capitular de dicha diócesis y prelado doméstico de Su Santidad."
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://xmlns.com/foaf/0.1/name","Fernando Álvarez Rodríguez"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cremenenses"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Álvarez_Rodríguez"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://es.dbpedia.org/property/fallecimiento","en León"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://es.dbpedia.org/property/nacimiento","en Remolina"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://es.dbpedia.org/property/nombre","Fernando Álvarez Rodríguez"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Prelado_de_honor_de_Su_Santidad"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://es.dbpedia.org/property/ordenación",30
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://es.dbpedia.org/property/tipo","vicario"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_León"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://dbpedia.org/ontology/wikiPageID",8334759
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",109979446
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",6226
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Álvarez_Rodríguez?oldid=109979446&ns=0"
"http://es.dbpedia.org/resource/Fernando_Álvarez_Rodríguez","http://dbpedia.org/ontology/abstract","Fernando Álvarez Rodríguez (Remolina, provincia de León, 30 de mayo de 1888-León, 10 de noviembre de 1967), fue un sacerdote católico español, vicario general de la Diócesis de León durante casi 40 años, en dos ocasiones vicario capitular de dicha diócesis y prelado doméstico de Su Santidad."
