"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiones_abrahámicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas"
"http://es.dbpedia.org/resource/Shivaísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas"
"http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas","http://www.w3.org/2000/01/rdf-schema#label","Religiones monoteístas"
"http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas","http://www.w3.org/2004/02/skos/core#prefLabel","Religiones monoteístas"
"http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones"
"http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monoteísmo"
"http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas","http://dbpedia.org/ontology/wikiPageID",9579831
"http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas","http://dbpedia.org/ontology/wikiPageRevisionID",129039103
"http://es.dbpedia.org/resource/Categoría:Religiones_monoteístas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiones_monoteístas?oldid=129039103&ns=14"
