"subject","predicate","object"
"http://es.dbpedia.org/resource/La_ciudad_del_silencio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bordertown_(película)"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/2000/01/rdf-schema#label","Bordertown (película)"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Bordertown (La ciudad del silencio, Verdades que matan en México y Perú, Ciudad del silencio en España, Bordertown, ciudad al límite en Argentina, y Ciudad al límite en Venezuela) es una película estadounidense dirigida por Gregory Nava y presentada el 18 de mayo de 1995 en el Festival de Cannes."
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q3hd"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://xmlns.com/foaf/0.1/name","Ciudad al límiteVenezuela."
"http://es.dbpedia.org/resource/Bordertown_(película)","http://xmlns.com/foaf/0.1/name","Verdades que matanMéxicoyPerú"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://xmlns.com/foaf/0.1/name","La ciudad del silencio"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://xmlns.com/foaf/0.1/name","Bordertown"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://xmlns.com/foaf/0.1/name","Ciudad del silencioEspaña"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://xmlns.com/foaf/0.1/name","Bordertown, ciudad al límiteArgentina"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Ciudad_Juárez"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Maya_Zapata"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bordertown_(película)"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/dirección","Gregory Nava"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Miquel_Ángel_Álvarez"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/guion","Gregory Nava"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/género","drama"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/imdb",445935
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/montaje","Padraic McKinley"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dave_Grusin"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/presupuesto","2.1E7"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/productora","MGM"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/reparto","Antonio Banderas"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teresa_Ruiz"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/reparto","Tomas Graff"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/reparto","Maya Zapata"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Diego_Botto"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jennifer_Lopez"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/reparto","Sônia Braga"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/título","Ciudad del silencio España"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/título","Ciudad al límite Venezuela."
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/título","Verdades que matan México y Perú"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/título","Bordertown, ciudad al límite Argentina"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/título","La ciudad del silencio"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/títuloOriginal","Bordertown"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Elisabetta_Beraldo"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/wikiPageID",759055
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",122127310
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814143724/http:/www.zulmaaguiar.com/"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.decine21.com/Peliculas/Ciudad-del-silencio-8384"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208040204/http:/www.elnorteproductions.com/"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110111005141/http:/www.imdb.es/title/tt0445935/"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819040924/http:/www.hoycinema.com/actualidad/noticias/ciudad-silencio-entrevista-jennifer-lopez.htm"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/wikiPageLength",4608
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/imdbId","0445935"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/runtime",6900.0
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Dave_Grusin"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sônia_Braga"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jennifer_Lopez"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Diego_Botto"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomas_Graff"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maya_Zapata"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Banderas"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teresa_Ruiz"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bordertown_(película)?oldid=122127310&ns=0"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/abstract","Bordertown (La ciudad del silencio, Verdades que matan en México y Perú, Ciudad del silencio en España, Bordertown, ciudad al límite en Argentina, y Ciudad al límite en Venezuela) es una película estadounidense dirigida por Gregory Nava y presentada el 18 de mayo de 1995 en el Festival de Cannes."
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/budget","2.1E7"
"http://es.wikipedia.org/wiki/Bordertown_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bordertown_(película)"
"http://dbpedia.org/resource/Bordertown_(2006_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bordertown_(película)"
