"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_Extreme_Rules","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_29"
"http://dbpedia.org/resource/WrestleMania_29","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WrestleMania_29"
"http://es.dbpedia.org/resource/WrestleMania_29","http://www.w3.org/2000/01/rdf-schema#label","WrestleMania 29"
"http://es.dbpedia.org/resource/WrestleMania_29","http://www.w3.org/2000/01/rdf-schema#comment","WrestleMania 29 fue la vigesimonovena edición de WrestleMania, un evento pago por visión de lucha libre profesional producido por la WWE. Tuvo lugar el 7 de abril de 2013, desde el MetLife Stadium, en East Rutherford, Nueva Jersey. Los temas oficiales del evento fueron «Surrender» de Angels & Airwaves, «Coming Home» de Diddy-Dirty Money y Skylar Grey, y «Bones» de Young Guns. El lema oficial del evento fue «WrestleMania is Coming Home»(«WrestleMania viene a casa»)."
"http://es.dbpedia.org/resource/WrestleMania_29","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ctxc"
"http://es.dbpedia.org/resource/WrestleMania_29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2013"
"http://es.dbpedia.org/resource/WrestleMania_29","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WrestleMania"
"http://es.dbpedia.org/resource/WrestleMania_29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WrestleMania_29"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_XXVIII"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WWE_Elimination_Chamber"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/WrestleMania"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_pague-por-ver_de_la_WWE"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/lema","WrestleMania is Coming Home"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/East_Rutherford"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/nombre","WrestleMania 29"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/WWE"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/páginaWeb","http://www.wwe.com/shows/wrestlemania/29"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/MetLife_Stadium"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WWE_Extreme_Rules"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_XXX"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/tema","""Bones"" de Young Guns"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/tema","""Coming Home"" de Diddy - Dirty Money ft. Skylar Grey"
"http://es.dbpedia.org/resource/WrestleMania_29","http://es.dbpedia.org/property/tema","""Letters from the Sky"" de Civil Twilight"
"http://es.dbpedia.org/resource/WrestleMania_29","http://dbpedia.org/ontology/wikiPageID",5201577
"http://es.dbpedia.org/resource/WrestleMania_29","http://dbpedia.org/ontology/wikiPageRevisionID",127793003
"http://es.dbpedia.org/resource/WrestleMania_29","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/shows/wrestlemania/29"
"http://es.dbpedia.org/resource/WrestleMania_29","http://dbpedia.org/ontology/wikiPageLength",21473
"http://es.dbpedia.org/resource/WrestleMania_29","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WrestleMania_29?oldid=127793003&ns=0"
"http://es.dbpedia.org/resource/WrestleMania_29","http://dbpedia.org/ontology/abstract","WrestleMania 29 fue la vigesimonovena edición de WrestleMania, un evento pago por visión de lucha libre profesional producido por la WWE. Tuvo lugar el 7 de abril de 2013, desde el MetLife Stadium, en East Rutherford, Nueva Jersey. Los temas oficiales del evento fueron «Surrender» de Angels & Airwaves, «Coming Home» de Diddy-Dirty Money y Skylar Grey, y «Bones» de Young Guns. El lema oficial del evento fue «WrestleMania is Coming Home»(«WrestleMania viene a casa»). Esta edición fue la quinta en ser realizada en el área metropolitana de Nueva York, tras los WrestleManias I, X, XX y una parte de WrestleMania 2 (la cual se celebró en tres sitios diferentes). Esta edición es la quinta en la historia y la segunda consecutiva en realizarse al aire libre, tras WrestleMania XXVIII, la edición del 2012. Este WrestleMania contó con la segunda mayor marca de asistencia para este evento con un total de 80 676 personas, superando las 80 103 de WrestleMania 23. WrestleMania 29 contó con nueve combates, siendo The Rock contra John Cena por el Campeonato de la WWE el evento principal. Otras luchas destacadas fueron The Undertaker contra CM Punk, Alberto Del Rio contra Jack Swagger por el Campeonato Mundial Peso Pesado, y Triple H contra Brock Lesnar en un No Holds Barred match."
"http://es.dbpedia.org/resource/WrestleMania_XXIX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WrestleMania_29"
"http://es.dbpedia.org/resource/WrestleMania_XXVIII","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_29"
"http://es.wikipedia.org/wiki/WrestleMania_29","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WrestleMania_29"
"http://es.dbpedia.org/resource/WrestleMania_XXX","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/WrestleMania_29"
"http://es.dbpedia.org/resource/WWE_Elimination_Chamber","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/WrestleMania_29"
