"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Pilch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Pete_Lalich","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Elmer_Gainer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Freddie_Lewis_(baloncestista_de_1921)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Mike_Todorovich","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Al_Lucas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Bob_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Bobby_Cook","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Chips_Sobek","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Danny_Wagner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Cecil_Hankins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Hal_Tidrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/John_Kotz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Sheboygan_Red_Skins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://dbpedia.org/resource/Sheboygan_Red_Skins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Max_Morris","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Mike_Novak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.wikipedia.org/wiki/Sheboygan_Redskins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Nate_DeLong","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://www.w3.org/2000/01/rdf-schema#label","Sheboygan Redskins"
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://www.w3.org/2000/01/rdf-schema#comment","El Sheboygan Red Skins fue un equipo de la NBL y de la NBA de Sheboygan, Wisconsin, EE. UU."
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjg8"
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://dbpedia.org/ontology/wikiPageID",1824314
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://dbpedia.org/ontology/wikiPageRevisionID",125823550
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheboygan_Redskins?oldid=125823550&ns=0"
"http://es.dbpedia.org/resource/Sheboygan_Redskins","http://dbpedia.org/ontology/abstract","El Sheboygan Red Skins fue un equipo de la NBL y de la NBA de Sheboygan, Wisconsin, EE. UU."
"http://es.dbpedia.org/resource/Dick_Schulz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Matt_Mazza","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Stan_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Pop_Goodwin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Detroit_Pistons","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Don_Grate","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Playoffs_NBA_1950","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Jack_Burmaster","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Jack_Phelan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Mickey_Rottner","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Bob_Brannum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Noble_Jorgensen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Kleggie_Hermsen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Buddy_Jeannette","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/John_Chaney","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Walt_Lautenbach","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheboygan_Redskins"
