"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinclair_BASIC","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Sinclair_ZX80"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://www.w3.org/2000/01/rdf-schema#label","Sinclair ZX80"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://www.w3.org/2000/01/rdf-schema#comment","El Sinclair ZX80 fue un computador personal comercializado a partir de 1980 por . Fue notable por ser la primera computadora disponible en el Reino Unido por cien libras (£99,95, para ser exacto). Se comercializaba como un kit, los compradores tenían que ensamblarlo y soldar las piezas y, por un precio ligeramente más alto, una versión ya montada para las personas que no querían armarlo por sí mismas. El ZX80 fue muy popular en su tiempo, llegando a haber una lista de espera de varios meses para poder adquirirlo."
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0899v"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_domésticas_con_procesadores_de_8_bits"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_con_CPU_Z80"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_Sinclair"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1980"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinclair_ZX80"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://es.dbpedia.org/property/desarrollador","Science of Cambridge"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://es.dbpedia.org/property/fechaDeCreación",1980
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://es.dbpedia.org/property/imagen","ZX80.jpg"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://es.dbpedia.org/property/memoria","1.0"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://es.dbpedia.org/property/procesador","NEC D780C"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Computadora_doméstica"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://es.dbpedia.org/property/vídeo","TV o monitor de TV"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://dbpedia.org/ontology/wikiPageID",214433
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://dbpedia.org/ontology/wikiPageRevisionID",124699564
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060803185652/http:/home.micros.users.btopenworld.com/zx80/zx80.html"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~fjkraan/comp/zx80/index.html"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201051341/http:/www.zonadepruebas.com/modules/smartsection/item.php%3Fitemid=759"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/zesarux/"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://dbpedia.org/ontology/wikiPageLength",6987
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinclair_ZX80?oldid=124699564&ns=0"
"http://es.dbpedia.org/resource/Sinclair_ZX80","http://dbpedia.org/ontology/abstract","El Sinclair ZX80 fue un computador personal comercializado a partir de 1980 por . Fue notable por ser la primera computadora disponible en el Reino Unido por cien libras (£99,95, para ser exacto). Se comercializaba como un kit, los compradores tenían que ensamblarlo y soldar las piezas y, por un precio ligeramente más alto, una versión ya montada para las personas que no querían armarlo por sí mismas. El ZX80 fue muy popular en su tiempo, llegando a haber una lista de espera de varios meses para poder adquirirlo."
"http://es.wikipedia.org/wiki/Sinclair_ZX80","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinclair_ZX80"
"http://es.dbpedia.org/resource/ZX80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinclair_ZX80"
"http://dbpedia.org/resource/ZX80","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinclair_ZX80"
