"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena,_protectora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ramona,_justiciera"
"http://es.dbpedia.org/resource/Elena,_protectora","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ramona,_justiciera"
"http://es.wikipedia.org/wiki/Ramona,_justiciera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramona,_justiciera"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://www.w3.org/2000/01/rdf-schema#label","Ramona, justiciera"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://www.w3.org/2000/01/rdf-schema#comment","Ramona, justiciera es el vigésimo tercer capítulo de la segunda temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 12 de septiembre de 2006. Este episodio cuenta con Celeste Cid, en el papel de asesina."
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://xmlns.com/foaf/0.1/name","Ramona, justiciera"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramona,_justiciera"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Daniel_Barone"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/episodio",23
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Mujeres_asesinas"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/escritor","Liliana Escliar"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Marisa_Grinstein"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Elena,_protectora"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Mujeres_asesinas_(serie_de_televisión_argentina)"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sandra,_confundida"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/título","Ramona, justiciera"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://es.dbpedia.org/property/emisión",12
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://dbpedia.org/ontology/wikiPageID",4373415
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://dbpedia.org/ontology/wikiPageRevisionID",118981845
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://dbpedia.org/ontology/episodeNumber",23
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://dbpedia.org/ontology/title","Ramona, justiciera"
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Ramona,_justiciera","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Barone"
