"subject","predicate","object"
"http://dbpedia.org/resource/Evelyn_Herlitzius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evelyn_Herlitzius"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Herlitzius"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://www.w3.org/2000/01/rdf-schema#comment","Kammersängerin​ Evelyn Herlitzius (nacida el 27 de abril de 1963 en Osnabrück) es una soprano dramática alemana, destacada intérprete en óperas de Richard Wagner y Richard Strauss."
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Alemania"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Osnabrück"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Alemania"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Alemania"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelyn_Herlitzius"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://dbpedia.org/ontology/wikiPageID",2557679
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://dbpedia.org/ontology/wikiPageRevisionID",125666659
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicaglotz.com/musician/singers/.../herlit.htm"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://dbpedia.org/ontology/wikiPageLength",5171
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evelyn_Herlitzius?oldid=125666659&ns=0"
"http://es.dbpedia.org/resource/Evelyn_Herlitzius","http://dbpedia.org/ontology/abstract","Kammersängerin​ Evelyn Herlitzius (nacida el 27 de abril de 1963 en Osnabrück) es una soprano dramática alemana, destacada intérprete en óperas de Richard Wagner y Richard Strauss."
"http://es.wikipedia.org/wiki/Evelyn_Herlitzius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evelyn_Herlitzius"
