"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Payne_(músico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jack_Payne"
"http://dbpedia.org/resource/Jack_Payne_(bandleader)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Payne"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/2000/01/rdf-schema#label","Jack Payne"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/2000/01/rdf-schema#comment","Jack Payne (22 de agosto de 1899 – 4 de diciembre de 1969) fue un músico y líder de banda de nacionalidad británica."
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrh4c"
"http://es.dbpedia.org/resource/Jack_Payne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jack_Payne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Payne"
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/cónyuge","Peggy Cochrane"
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/id","p179814/biography"
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/imdb",668343
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/lugarDeNacimiento","Leamington Spa, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/nombreDeNacimiento","John Wesley Vivian Payne"
"http://es.dbpedia.org/resource/Jack_Payne","http://es.dbpedia.org/property/pureUrl","yes"
"http://es.dbpedia.org/resource/Jack_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Jack_Payne","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Jack_Payne","http://dbpedia.org/ontology/wikiPageID",4384885
"http://es.dbpedia.org/resource/Jack_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",107976323
"http://es.dbpedia.org/resource/Jack_Payne","http://dbpedia.org/ontology/wikiPageLength",4205
"http://es.dbpedia.org/resource/Jack_Payne","http://dbpedia.org/ontology/birthName","John Wesley Vivian Payne"
"http://es.dbpedia.org/resource/Jack_Payne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Payne?oldid=107976323&ns=0"
"http://es.dbpedia.org/resource/Jack_Payne","http://dbpedia.org/ontology/abstract","Jack Payne (22 de agosto de 1899 – 4 de diciembre de 1969) fue un músico y líder de banda de nacionalidad británica."
"http://es.wikipedia.org/wiki/Jack_Payne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Payne"
