"subject","predicate","object"
"http://es.dbpedia.org/resource/ATV_(Surinam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Cadenas de televisión de Surinam"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Cadenas de televisión de Surinam"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://dbpedia.org/ontology/wikiPageID",2798952
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",74491743
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadenas_de_televisión_de_Surinam?oldid=74491743&ns=14"
