"subject","predicate","object"
"http://dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz"
"http://es.dbpedia.org/resource/TUF_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter_11","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","The Ultimate Fighter: Team Liddell vs. Team Ortiz"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","The Ultimate Fighter: Team Liddell vs. Team Ortiz fue la undécima temporada del reality de televisión de The Ultimate Fighter que se estrenó el 31 de marzo de 2010. Los equipos separados fueron dirigidos por Chuck Liddell y Tito Ortiz."
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmr4ns"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://xmlns.com/foaf/0.1/homepage","http://www.ultimatefighter.com/"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Ultimate_Fighter"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Paramount_Network"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/creador","Craig Piligian"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/creador","Frank Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/creador","Dana White"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/creador","Lorenzo Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/fechasDeEmisión",31
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Inglés_estadounidense"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/productorEjecutivo","Craig Piligian"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/reparto","Dana White, Chuck Liddell y Tito Ortiz"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://es.dbpedia.org/property/título","The Ultimate Fighter: Team Liddell vs. Team Ortiz"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/wikiPageID",5991314
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",118416083
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatefighter.com/"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/wikiPageLength",6093
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Spike_TV"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Lorenzo_Fertitta"
"http://es.dbpedia.org/resource/The_Ultimate_Fighter:_Team_Liddell_vs._Team_Ortiz","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dana_White"
