"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Gañarul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Gañarul"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Gañarul"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Gañarul era una fortaleza ubicada en el despoblado de Gañarul, en el actual término del municipio español de Agón, en la provincia de Zaragoza."
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Agón"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gañarul"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Gañarul"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://es.dbpedia.org/property/declaración","Declaración genérica de todos los castillos de España por el Decreto de 22 de abril de 1949 y Ley 16/1985 de protección del Patrimonio Histórico Español"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://es.dbpedia.org/property/inicio","?"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://es.dbpedia.org/property/nombre","Castillo de Gañarul"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Agón"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gañarul"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://dbpedia.org/ontology/wikiPageID",8016280
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://dbpedia.org/ontology/wikiPageRevisionID",120201491
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Gañarul?oldid=120201491&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Gañarul","http://dbpedia.org/ontology/abstract","El Castillo de Gañarul era una fortaleza ubicada en el despoblado de Gañarul, en el actual término del municipio español de Agón, en la provincia de Zaragoza."
