"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://dbpedia.org/resource/MSV-Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/MSV_Duisburgo","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/MSV_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Schauinsland-Reisen-Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Estadio_Maksimir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20__,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Regionalliga_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Regionalliga_2017-18","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/3._Liga_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/3._Liga_2015-16","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__5_de_agosto_de_2013,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/2000/01/rdf-schema#label","MSV-Arena"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/2000/01/rdf-schema#comment","El estadio de fútbol Schauinsland-Reisen-Arena es el lugar donde juega del club alemán de fútbol MSV Duisburgo. Edificó entre 2003 y 2004 en el lugar del anciano estadio , en Duisburgo, Alemania."
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0s55"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/MSV-Arena","http://xmlns.com/foaf/0.1/name","Schauinsland-Reisen-Arena"
"http://es.dbpedia.org/resource/MSV-Arena","http://xmlns.com/foaf/0.1/name","Sheffield 1991"
"http://es.dbpedia.org/resource/MSV-Arena","http://xmlns.com/foaf/0.1/name","Estadio Don Valley"
"http://es.dbpedia.org/resource/MSV-Arena","http://xmlns.com/foaf/0.1/homepage","http://www.msv-arena.de/"
"http://es.dbpedia.org/resource/MSV-Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2004"
"http://es.dbpedia.org/resource/MSV-Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en__Duisburgo"
"http://es.dbpedia.org/resource/MSV-Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/MSV-Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSV_Duisburgo"
"http://es.dbpedia.org/resource/MSV-Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MSV-Arena"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/arquitecto","Michael Stehle"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/arquitecto","Ralf van der Kamp"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/capacidad",31500
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/costo","€ 43 000 000 millones"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/dueño","Hellmich GmbH Baugesellschaft"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/inauguración",8
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/localización","Duisburg,"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/MSV_Duisburgo"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/nombre","Schauinsland-Reisen-Arena"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/nombresAnteriores","MSV-Arena"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/período","'''Duisburg 1989"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Maksimir"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/predecesor","Zagreb 1987"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Don_Valley"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/sucesor","Sheffield 1991"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/superficie","Césped"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Universiadas"
"http://es.dbpedia.org/resource/MSV-Arena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:FISU_flag.svg"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageID",597995
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageRevisionID",124289825
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrick-online.de/53457196b30edb007/53457197fc0fee901/index.html"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msv-arena.de/"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716081602/http:/skipperw.com/wiki/Wedaustadion"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahn.de"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225255/http:/www.petrick-online.de/53457196ca113491d/53457196b30ee5c1b/53457196b30eeba27/index.html"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrr.de"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929102029/http:/www.stadtkompakt.de/beispiele/casa_azzurri"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/seatingCapacity",31
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/seatingCapacity",500
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Duisburg"
"http://es.dbpedia.org/resource/MSV-Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MSV-Arena?oldid=124289825&ns=0"
"http://es.dbpedia.org/resource/MSV-Arena","http://dbpedia.org/ontology/abstract","El estadio de fútbol Schauinsland-Reisen-Arena es el lugar donde juega del club alemán de fútbol MSV Duisburgo. Edificó entre 2003 y 2004 en el lugar del anciano estadio , en Duisburgo, Alemania."
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17__21_de_agosto_de_2016,_15:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__14_de_agosto_de_2017,_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/MSV-Arena"
"http://es.wikipedia.org/wiki/MSV-Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MSV-Arena"
