"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas","http://www.w3.org/2000/01/rdf-schema#label","Regimientos de Ametralladoras Antiaéreas"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas","http://www.w3.org/2004/02/skos/core#prefLabel","Regimientos de Ametralladoras Antiaéreas"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas","http://dbpedia.org/ontology/wikiPageID",5142980
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas","http://dbpedia.org/ontology/wikiPageRevisionID",70110421
"http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regimientos_de_Ametralladoras_Antiaéreas?oldid=70110421&ns=14"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas"
"http://es.dbpedia.org/resource/200.º_Regimiento_de_Ametralladora_Antiaérea_(v)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_Ametralladoras_Antiaéreas"
