"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera_y_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Ribera"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera_y_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Ribera"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Ribera"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Ribera"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Ribera Fernández (Madrid, 27 de mayo de 1779-Ibidem, 15 de junio de 1860)​ fue un pintor español. Pese a su breve obra, está considerado uno de los representantes más característicos del Neoclasicismo en España, junto a José de Madrazo y José Aparicio.​ Fue también un importante pedagogo y desempeñó la dirección del Museo del Prado entre 1857 y 1860. Fue padre del también pintor Carlos Luis de Ribera y Fieve."
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_07h8"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://xmlns.com/foaf/0.1/name","Federico de Madrazo"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Ribera"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://es.dbpedia.org/property/descripción","(Retrato de Juan Antonio Ribera, publicado en El Museo Universal en febrero de 1857.)"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://es.dbpedia.org/property/imagen","Juan Antonio Ribera, en El Museo Universal.jpg"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://es.dbpedia.org/property/período",1857
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_de_Madrazo"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Madrazo"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Directores_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://dbpedia.org/ontology/wikiPageID",1839535
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",129959918
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodelprado.es/es/submenu/enciclopedia/buscador/voz/ribera-y-fernandez-de-velasco-juan-antonio/"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://dbpedia.org/ontology/wikiPageLength",4481
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Ribera?oldid=129959918&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Ribera","http://dbpedia.org/ontology/abstract","Juan Antonio Ribera Fernández (Madrid, 27 de mayo de 1779-Ibidem, 15 de junio de 1860)​ fue un pintor español. Pese a su breve obra, está considerado uno de los representantes más característicos del Neoclasicismo en España, junto a José de Madrazo y José Aparicio.​ Fue también un importante pedagogo y desempeñó la dirección del Museo del Prado entre 1857 y 1860. Fue padre del también pintor Carlos Luis de Ribera y Fieve."
"http://es.wikipedia.org/wiki/Juan_Antonio_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Ribera"
