"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_terrorista_de_Túnez_de_2015","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Semtex"
"http://es.dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#label","Semtex"
"http://es.dbpedia.org/resource/Semtex","http://www.w3.org/2000/01/rdf-schema#comment","El Semtex es un explosivo plástico de uso general. Los primeros en fabricarlo fueron Semtín Glassworks (en aquel entonces llamados VCHZ Synthesia, y ahora Explosia) en  (un suburbio de Pardubice) en la antigua Checoslovaquia (actualmente en República Checa). Se utiliza de forma comercial en demoliciones y en ciertas aplicaciones militares. El Semtex se hizo conocido debido a sus usos terroristas, ya que, hasta hace poco, era extremadamente difícil de detectar y de fácil obtención. Además es muy efectivo en el terrorismo en aviones. Una cantidad de solo 250 g puede destrozar un avión comercial de pasajeros,​ como fue el caso del Vuelo 103 de Pan Am.​"
"http://es.dbpedia.org/resource/Semtex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077vl"
"http://es.dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento"
"http://es.dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_explosivos"
"http://es.dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explosivos"
"http://es.dbpedia.org/resource/Semtex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semtex"
"http://es.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageID",883732
"http://es.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageRevisionID",118781325
"http://es.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explosia.cz/en/"
"http://es.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmonitor.com/2002/0226/p07s02-woeu.html"
"http://es.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explosia.cz/en/%3Fshow=semtex"
"http://es.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/wikiPageLength",4194
"http://es.dbpedia.org/resource/Semtex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semtex?oldid=118781325&ns=0"
"http://es.dbpedia.org/resource/Semtex","http://dbpedia.org/ontology/abstract","El Semtex es un explosivo plástico de uso general. Los primeros en fabricarlo fueron Semtín Glassworks (en aquel entonces llamados VCHZ Synthesia, y ahora Explosia) en  (un suburbio de Pardubice) en la antigua Checoslovaquia (actualmente en República Checa). Se utiliza de forma comercial en demoliciones y en ciertas aplicaciones militares. El Semtex se hizo conocido debido a sus usos terroristas, ya que, hasta hace poco, era extremadamente difícil de detectar y de fácil obtención. Además es muy efectivo en el terrorismo en aviones. Una cantidad de solo 250 g puede destrozar un avión comercial de pasajeros,​ como fue el caso del Vuelo 103 de Pan Am.​"
"http://es.wikipedia.org/wiki/Semtex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semtex"
"http://dbpedia.org/resource/Semtex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semtex"
