"subject","predicate","object"
"http://es.dbpedia.org/resource/(541018)_2017_YY7","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(541019)_2017_YB9"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://www.w3.org/2000/01/rdf-schema#label","(541019) 2017 YB9"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://www.w3.org/2000/01/rdf-schema#comment","(541019) 2017 YB9 es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de octubre de 2011 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(541019)_2017_YB9"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/afelio",3.92756
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/anomalíaMedia",113.883
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(541018)_2017_YY7"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/argumentoPerihelio",297.878
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/descubridor","Montañas de Santa Catalina, CSS"
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/designaciones",2017
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/excentricidad",0.239453
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(541019)_2017_YB9","http://es.dbpedia.org/property/inclinación",17.5527
