"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiumara_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiumara_(Italia)"
"http://es.dbpedia.org/resource/San_Roberto_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumara_(Italia)"
"http://es.dbpedia.org/resource/Calanna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumara_(Italia)"
"http://es.dbpedia.org/resource/Campo_Calabro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumara_(Italia)"
"http://es.dbpedia.org/resource/Villa_San_Giovanni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumara_(Italia)"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Fiumara (Italia)"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Fiumara es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnybs"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://xmlns.com/foaf/0.1/name","Fiumara"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.fiumara.rc.it/"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiumara_(Italia)"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/códigoPostal",89050
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/densidad",1891
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campo_Calabro"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Roberto_(Italia)"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/div","Baglio Adorno, Croce, Matiniti, San Nicola, San Pietro, San Rocco"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calanna"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_San_Giovanni"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Regio_de_Calabria"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scilla_(Italia)"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/fiestasMayores",8
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/gentilicio","fiumaresi"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/nombre","Fiumara"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/población",1135
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/poblaciónAño","diciembre 2007"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",965
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.fiumara.rc.it/"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calabria"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Reggio_Calabria"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://dbpedia.org/ontology/wikiPageID",3278619
"http://es.dbpedia.org/resource/Fiumara_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",120424402
