"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Monumento al gran incendio de Londres"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","El monumento al gran incendio de Londres, más conocido como El Monumento (The Monument en inglés), es una columna dórica de 61 metros de altura que se encuentra en la City de Londres, cerca del Puente de Londres. Se encuentra en la intersección de Monument Street y Fish Street Hill, a 61 metros de donde se inició el gran incendio de Londres en 1666. Otro monumento, el niño dorado de Pye Corner, marca el lugar donde terminó el incendio. Este monumento da nombre a la Estación de Metro Monument."
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5101
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.086001
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Christopher_Wren"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Londres"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1677"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Londres"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:City_de_Londres"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_en_Londres"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_al_gran_incendio_de_Londres"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://dbpedia.org/ontology/wikiPageID",1674372
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",125260454
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themonument.info"
"http://es.dbpedia.org/resource/Monumento_al_gran_incendio_de_Londres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflondon.gov.uk/Corporation/leisure_heritage/architectural_heritage/Buildingswithinthecity/monument.htm"
