"subject","predicate","object"
"http://es.dbpedia.org/resource/Šeteniai","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Aukštaitija"
"http://dbpedia.org/resource/Aukštaitija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Estadio_Aukštaitija","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Ukmergė","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Aukštaitija","http://www.w3.org/2000/01/rdf-schema#label","Aukštaitija"
"http://es.dbpedia.org/resource/Aukštaitija","http://www.w3.org/2000/01/rdf-schema#comment","Aukštaitija o Alta Lituania (literalmente: región montañosa; se pronuncia: oʊkʃteɪtɪˈjʌ) es el nombre de una de las cinco regiones histórico-etnográficas de Lituania. Se llama así por el hecho de que la región está relativamente elevada, especialmente en sus zonas orientales."
"http://es.dbpedia.org/resource/Aukštaitija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k92b"
"http://es.dbpedia.org/resource/Aukštaitija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Lituania"
"http://es.dbpedia.org/resource/Aukštaitija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aukštaitija"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/claseDeRegión","Región etnohistórica de Europa nororiental"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Oriental"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/definición","Tierras Altas"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/división","Condados de  Kaunas,  Panevėžys, Šiauliai,  Utena y  Vilnius"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/imagen","Etnoregionai.png"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/mapa","Baltic Tribes c 1200 es.svg"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/mapaLoc","Europa"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/nombre","Aukštaitija"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/pieMapa","Distribución de los samogitios hacia el año 1200 entre otros pueblos bálticos"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Europa"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/pieimagen","Aukštaitija  y el resto de regiones histórico-etnográficas de Lituania"
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Aukštaitija","http://es.dbpedia.org/property/tipo","Región etnohistórica"
"http://es.dbpedia.org/resource/Aukštaitija","http://dbpedia.org/ontology/wikiPageID",3422797
"http://es.dbpedia.org/resource/Aukštaitija","http://dbpedia.org/ontology/wikiPageRevisionID",129465875
"http://es.dbpedia.org/resource/Aukštaitija","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Aukštaitija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aukštaitija?oldid=129465875&ns=0"
"http://es.dbpedia.org/resource/Aukštaitija","http://dbpedia.org/ontology/abstract","Aukštaitija o Alta Lituania (literalmente: región montañosa; se pronuncia: oʊkʃteɪtɪˈjʌ) es el nombre de una de las cinco regiones histórico-etnográficas de Lituania. Se llama así por el hecho de que la región está relativamente elevada, especialmente en sus zonas orientales."
"http://es.dbpedia.org/resource/Alta_Lituania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Panevėžys","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.wikipedia.org/wiki/Aukštaitija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Zalavas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Nemėžis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Aukstaitija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aukštaitija"
"http://es.dbpedia.org/resource/Nemenčinė","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aukštaitija"
