"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Moral_Republicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano"
"http://es.dbpedia.org/resource/Defensoría_del_Pueblo_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano"
"http://es.dbpedia.org/resource/Categoría:Contraloría_General_de_la_República_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano"
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://www.w3.org/2000/01/rdf-schema#label","Poder Ciudadano"
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://www.w3.org/2004/02/skos/core#prefLabel","Poder Ciudadano"
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_política_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://dbpedia.org/ontology/wikiPageID",4157508
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://dbpedia.org/ontology/wikiPageRevisionID",111612240
"http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poder_Ciudadano?oldid=111612240&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ministerio_Público_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poder_Ciudadano"
