"subject","predicate","object"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://www.w3.org/2000/01/rdf-schema#label","Hauraki Māori"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://www.w3.org/2000/01/rdf-schema#comment","Hauraki Māori («maoríes de Hauraki») es un grupo de iwis («tribus») maoríes que habitan alrededor del golfo de Hauraki, en Nueva Zelanda. Incluye Te Patukirikiri, Ngāti Hako, Ngāti Huarere, Ngāti Hei, Ngāi Tai, Ngāti Pūkenga y Ngāti Rāhiri. También incluye los Marutūahu.​ Hauraki-Waikato es también una circunscripción electoral creada en 2008 para representar a los maoríes en la Cámara de Representantes de Nueva Zelanda (actualmente por la diputada Nanaia Mahuta)."
"http://es.dbpedia.org/resource/Hauraki_Māori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iwis_y_hapūs_maoríes"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hauraki_Māori"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Golfo_de_Hauraki"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/descripción","Bandera maorí 
sinmarco"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/fundadores","Te Patukirikiri"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/grupo","pequeño"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/idioma","maorí e inglés"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/imagen","Tino_Rangatiratanga_Maori_sovereignty_movement_flag.svg"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/nombre","Hauraki Māori"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/nombre","(Maoríes de Hauraki)"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/población","~3.000 afiliados"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://es.dbpedia.org/property/ubicación","En el istmo de Tāmaki, Te Hapū-a-Kohe, los distritos de Piako, Ōhinemuri y Wairoa, la península de Coromandel y Whangamatā"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/wikiPageID",8941065
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/wikiPageRevisionID",124678585
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/wikiPageLength",1562
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/description","Bandera maorí (Tino rangatiratanga)"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/description","sinmarco"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/description","Golfo de Hauraki."
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/name","Hauraki Māori"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/name","(Maoríes de Hauraki)"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/totalPopulation",3000
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_maorí"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Coromandel"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Piako"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Ōhinemuri"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hauraki_Māori?oldid=124678585&ns=0"
"http://es.dbpedia.org/resource/Hauraki_Māori","http://dbpedia.org/ontology/abstract","Hauraki Māori («maoríes de Hauraki») es un grupo de iwis («tribus») maoríes que habitan alrededor del golfo de Hauraki, en Nueva Zelanda. Incluye Te Patukirikiri, Ngāti Hako, Ngāti Huarere, Ngāti Hei, Ngāi Tai, Ngāti Pūkenga y Ngāti Rāhiri. También incluye los Marutūahu.​ Hauraki-Waikato es también una circunscripción electoral creada en 2008 para representar a los maoríes en la Cámara de Representantes de Nueva Zelanda (actualmente por la diputada Nanaia Mahuta)."
"http://es.wikipedia.org/wiki/Hauraki_Māori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hauraki_Māori"
"http://dbpedia.org/resource/Hauraki_Māori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hauraki_Māori"
