"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoyo_fonky","http://www.w3.org/2000/01/rdf-schema#label","Hoyo fonky"
"http://es.dbpedia.org/resource/Hoyo_fonky","http://www.w3.org/2000/01/rdf-schema#comment","Un hoyo fonky fue el apelativo que el escritor Parménides García Saldaña dio a los lugares en los que se interpretaba rock en México en la década de los setenta en una época en el que dicho género sufrió mayor censura y represión por parte de los gobiernos del Partido Revolucionario Institucional (PRI), luego de las matanzas de 1968, 1971 y el Festival de Avándaro.​​​"
"http://es.dbpedia.org/resource/Hoyo_fonky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_México"
"http://es.dbpedia.org/resource/Hoyo_fonky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoyo_fonky"
"http://es.dbpedia.org/resource/Hoyo_fonky","http://dbpedia.org/ontology/wikiPageID",6457818
"http://es.dbpedia.org/resource/Hoyo_fonky","http://dbpedia.org/ontology/wikiPageRevisionID",120291572
"http://es.dbpedia.org/resource/Hoyo_fonky","http://dbpedia.org/ontology/wikiPageLength",5863
"http://es.dbpedia.org/resource/Hoyo_fonky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoyo_fonky?oldid=120291572&ns=0"
"http://es.dbpedia.org/resource/Hoyo_fonky","http://dbpedia.org/ontology/abstract","Un hoyo fonky fue el apelativo que el escritor Parménides García Saldaña dio a los lugares en los que se interpretaba rock en México en la década de los setenta en una época en el que dicho género sufrió mayor censura y represión por parte de los gobiernos del Partido Revolucionario Institucional (PRI), luego de las matanzas de 1968, 1971 y el Festival de Avándaro.​​​"
"http://es.wikipedia.org/wiki/Hoyo_fonky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoyo_fonky"
