"subject","predicate","object"
"http://es.dbpedia.org/resource/Meir_Tapiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Eric_Thompson_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Joe_Ragland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Joe_Ragland","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Alade_Aminu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Elijah_Bryant","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Sean_Evans","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Rayvonte_Rice","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Brian_Asbury","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Elishay_Kadir","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Hapoel_Eilat_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Hapoel Eilat B.C."
"http://es.dbpedia.org/resource/Hapoel_Eilat_B.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gfgvy"
"http://es.dbpedia.org/resource/Hapoel_Eilat_B.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Hapoel_Eilat_B.C.","http://dbpedia.org/ontology/wikiPageID",6068832
"http://es.dbpedia.org/resource/Hapoel_Eilat_B.C.","http://dbpedia.org/ontology/wikiPageRevisionID",70855340
"http://es.dbpedia.org/resource/Hapoel_Eilat_B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hapoel_Eilat"
"http://es.dbpedia.org/resource/Hapoel_Eilat_B.C.","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Hapoel_Eilat_B.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hapoel_Eilat_B.C.?oldid=70855340&ns=0"
"http://es.dbpedia.org/resource/Devon_Scott","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Kyvon_Davenport","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Nate_Mason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Nate_Mason","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Devin_Thomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Brian_Rowsom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Lenzelle_Smith","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Jared_Terrell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/Dominic_McGuire","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.dbpedia.org/resource/DeAndre_Kane","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
"http://es.wikipedia.org/wiki/Hapoel_Eilat_B.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hapoel_Eilat_B.C."
