"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Economía de Berlín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Berlín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Berlín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://dbpedia.org/ontology/wikiPageID",7147720
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",86968380
"http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_Berlín?oldid=86968380&ns=14"
"http://es.dbpedia.org/resource/Feuerland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín"
"http://es.dbpedia.org/resource/Axel_Springer_SE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Berlín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Berlín"
