"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaʿfar_as-Sadiq","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ismail_ibn_Ya'far"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/2000/01/rdf-schema#label","Ismail ibn Ya'far"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://www.w3.org/2000/01/rdf-schema#comment","Ismail ibn Ya'far (Medina; 719/722 d.C. - Medina; 762 d.C.) era el hijo mayor del imán Ya`far as-Sadiq. Después de la muerte de Ya'far, la comunidad chií del Islam se dividió entre los que compartían los imamíes y aquellos que creían que el imamato debía pasar a su hijo, Ismail, por quien la rama del ismailismo recoge su nombre. Según los nizaríes (cuyos detractores nominaron hashshashin), Ismail era el sucesor legítimo del sexto imán, Ya'far as-Sadiq, y por tanto el séptimo imán."
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://xmlns.com/foaf/0.1/name","إسماعيل بن جعفر‎"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://xmlns.com/foaf/0.1/name","Ismāʿīl ibn Yaʿfar"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiismo"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Mahoma"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ismailismo"
"http://es.dbpedia.org/resource/Ismail_ibn_Ya'far","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_chiitas"
