"subject","predicate","object"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/2000/01/rdf-schema#label","Stachytarpheta steyermarkii"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/2000/01/rdf-schema#comment","Stachytarpheta steyermarkii es una especie de planta fanerógama de la familia Verbenaceae. Es endémica de Ecuador. Su hábitat natural es sub tropical o tropical, mayormente en montañas forestales."
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_m8j"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://xmlns.com/foaf/0.1/name","Stachytarpheta steyermarkii"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moldenke"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_en_estado_vulnerable"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1947"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stachytarpheta_steyermarkii"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harold_N._Moldenke"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Verbenaceae"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/genus","Stachytarpheta"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/name","Stachytarpheta steyermarkii"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/species","Stachytarpheta steyermarkii"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://dbpedia.org/ontology/wikiPageID",5500653
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://dbpedia.org/ontology/wikiPageRevisionID",126860241
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Stachytarpheta_steyermarkii","http://dbpedia.org/ontology/conservationStatus","VU"
